

Thomas Greenhalgh	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090014405
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Greenhalgh
Gender	Male
Abode	this Parish
Year	1815 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	10 Jun 1815
Occupation (As Documented)	Police Officer
Occupation (Standardised)	Police Officer
Occupation (HISCO Code)	58220
Witnesses	Thos. Parkinson; Joseph Appleton, (X)
Marriage Type	Licence
Marrying Minister	Richd. Loxham Minisr.
Register	Marriages 1813 - 1820, Page 72, Entry 215
Source	LDS Film 1656197
Witnessed By	Thos. Parkinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR014405&Relationship=Witness_1
Witnessed By	Joseph Appleton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR014405&Relationship=Witness_2
Married To	Elizth. Williams	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR014405&Relationship=Bride



