

Margaret Robinson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030043438
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Robinson
Former/Maiden/Other Surname 1	Dunn
Spouse's Occupation (As Documented)	Tidewaiter
Spouse's Occupation (Standardised)	Tidewaiter
Gender	Female
Abode	Rigby street
Year	1796 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	18 Mar 1796
Date Of Child's Birth	20 Feb 1796
Register	Baptisms 1795 - 1797, Page 6, Entry 223
Source	LDS Film 93833
Parent Of	James Robinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT043438&Relationship=Baptised
Married To	John Robinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT043438&Relationship=1stParent



