

Phoebe Fell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010112200
First Name (With Contractions)	Phoebe
First Name (Without Contractions)	Phoebe
Surname	Fell
Parent's Occupation (As Documented)	Currier
Parent's Occupation (Standardised)	Currier
Gender	Female
Abode	Milton Street
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	26 Dec 1824
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1823 - 1825, Page 470, Entry 3748
Source	LDS Film 1656418
Parent	Richard Fell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT112200&Relationship=1stParent
Parent	Alice	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT112200&Relationship=2ndParent



