

Jonathan Coleson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070008599
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Coleson
Gender	Male
Year	1748
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	8 Apr 1748
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1737 - 1748, Page 202, Entry 20
Source	LDS Film 1656376
Married To	Mary Coleson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL008599&Relationship=Deceased



