

Richard Grimshaw	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020004280
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Grimshaw
Gender	Male
Abode	Work Ho. Lane
Year	1738 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Nov 1738
Occupation (As Documented)	Silk Man
Occupation (Standardised)	Silk Man
Date Of Child's Birth	21 Nov 1738
Register	Baptisms 1737 - 1754, Page 7, Entry 24
Source	LDS Film 1656376
Parent Of	John Adkinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT004280&Relationship=Baptised



