

Ralph Whittle	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050007567
First Name (With Contractions)	Ralph
First Name (Without Contractions)	Ralph
Surname	Whittle
Gender	Male
Year	1746
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	18 Jan 1746
Occupation (As Documented)	Ship Wt.
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Burials 1737 - 1748, Page 178, Entry 41
Source	LDS Film 1656376
Parent Of	Ann Whittle	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL007567&Relationship=Deceased



