

Samuel Dod	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020019986
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Dod
Gender	Male
Abode	Cunliffe street
Year	1781 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	11 Feb 1781
Occupation (As Documented)	Brewer
Occupation (Standardised)	Brewer
Occupation (HISCO Code)	77810
Date Of Child's Birth	19 Jan 1781
Register	Baptisms 1781 - 1784, Page 66, Entry 75
Source	LDS Film 93833
Parent Of	Ellen Dod	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT019986&Relationship=Baptised



