

Leuny Jones	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040058298
First Name (With Contractions)	Leuny
First Name (Without Contractions)	Leuny
Surname	Jones
Parent's Occupation (As Documented)	Grocer
Parent's Occupation (Standardised)	Grocer
Gender	Unknown
Abode	Basnett St
Year	1810
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	21 Mar 1810
Date Of Death	20 Mar 1810
Age At Death	21 days
Age At Death (Days)	21
Age At Death (Years)	0
Register	Burials 1809 - 1810, Entry 83
Source	LDS Film 1656377
Parent	Daniel Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL058298&Relationship=1stParent



