

Robert Currey	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040015525
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Currey
Parent's Occupation (As Documented)	Labr.
Parent's Occupation (Standardised)	Labourer
Gender	Male
Year	1761
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	3 Dec 1761
Register	Burials 1754 - 1765, Page 94, Entry 28
Source	LDS Film 1656376
Parent	Thos. Currey	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL015525&Relationship=1stParent



