

Stephen White	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020084260
First Name (With Contractions)	Stephen
First Name (Without Contractions)	Stephen
Surname	White
Gender	Male
Abode	Kent St
Year	1814 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Aug 1814
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1814 - 1815, Page 71, Entry 567
Source	LDS Film 1656378
Parent Of	Jane White	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT084260&Relationship=Baptised
Married To	Jane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT084260&Relationship=2ndParent



