

Robert Preston	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010117323
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Preston
Parent's Occupation (As Documented)	Dyer
Parent's Occupation (Standardised)	Dyer
Gender	Male
Abode	Paul Street
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	12 Feb 1826
Baptising Minister	J. Pulford Curate
Register	Baptisms 1825 - 1826, Page 70, Entry 558
Source	LDS 1656419
Parent	William Preston	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT117323&Relationship=1stParent
Parent	Margaret	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT117323&Relationship=2ndParent



