

John Kenyon	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040094099
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Kenyon
Gender	Male
Abode	Walton
Year	1793
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Burial	12 Sep 1793
Date Of Death	10 Sep 1793
Age At Death	37
Age At Death (Years)	37
Cause Of Death	Consumption
Register	Burials 1790 - 1812, Page 14, Entry 17
Source	LDS Film 1647560
Parent	Richd. Kenyon	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094099&Relationship=1stParent



