

John Cummins	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040127492
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Cummins
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Year	1806 
Parish	St James, Toxteth, Lancashire
Date Of Burial	26 Oct 1806
Date Of Death	23 Oct 1806
Age At Death	6 mths
Age At Death (Months)	6
Age At Death (Years)	0
Register	Burials 1804 - 1806 from the Bishop's Transcripts, Page 9, Entry 1
Source	LDS Film 1468979
Parent	John Cummins	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL127492&Relationship=1stParent
Parent	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL127492&Relationship=2ndParent



