

Ann James	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080015863
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	James
Married Surname	Quin
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	the same parish
Year	1817 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	17 Jun 1817
Status	Widow
Witnesses	Willm. Holden; Sarah Gozey, (X)
Marriage Type	Banns
Marrying Minister	T. H.Heathcote Offg. Minister
Register	Marriages 1813 - 1820, Page 135, Entry 405
Source	LDS Film 1656197
Witnessed By	Willm. Holden	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015863&Relationship=Witness_1
Witnessed By	Sarah Gozey	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015863&Relationship=Witness_2
Married To	John Quin	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015863&Relationship=Groom



