

David Wrenn	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020061463
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Wrenn
Gender	Male
Abode	Great Richmond St
Year	1805 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	16 Oct 1805
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	26 Sep 1805
Register	Baptisms 1805, Entry 1179
Source	LDS Film 1068889
Parent Of	Sarah Wrenn	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT061463&Relationship=Baptised
Married To	Sarah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT061463&Relationship=2ndParent



