

William Cregg	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020247724
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Cregg
Gender	Male
Abode	Toxteth
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Feb 1859
Occupation (As Documented)	Copper Mill Maker
Occupation (Standardised)	Copper Mill Maker
Date Of Child's Birth	22 Jan 1859
Register	Baptisms 1858 - 1859, Page 330, Entry 2639
Source	LDS Film 1656561
Parent Of	John Cregg	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT247724&Relationship=Baptised
Married To	Mary Ellen Cregg	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT247724&Relationship=2ndParent



