

John Moss	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050060027
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Moss
Gender	Male
Abode	Great Newton Street, Liverpool
Year	1813
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Burial	12 Dec 1813
Register	Burials 1813 - 1878, Page 11, Entry 24
Source	LDS Film 1068892
Parent Of	Benjamin Moss	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL060027&Relationship=Deceased
Married To	Alice	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL060027&Relationship=2ndParent



