

Agnes Harbison	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080010708
First Name (With Contractions)	Agnes
First Name (Without Contractions)	Agnes
Surname	Harbison
Married Surname	Clarkson
Spouse's Occupation (As Documented)	Breadbaker
Spouse's Occupation (Standardised)	Bread Baker
Gender	Female
Abode	The Same Parish
Year	1805 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	11 Aug 1805
Status	Spinster
Marriage Type	Banns
Register	Marriages 1805, Page 6, Entry 32
Source	LDS Film 1068889
Married To	Richard Clarkson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR010708&Relationship=Groom



