

Lois Anne Worthington	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040088122
First Name (With Contractions)	Lois
First Name (Without Contractions)	Lois
Middle or Other Names	Anne
Surname	Worthington
Gender	Female
Abode	Bootle
Year	1852
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	28 Jan 1852
Age At Death	4 years
Age At Death (Years)	4
Burying Minister	W. R. Duncan Curate
Register	Burials 1852 from the Bishop's Transcripts, Page 1, Entry 1333
Source	LDS Film 1068892



