

Hanh. Roberts	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060101443
First Name (With Contractions)	Hanh.
First Name (Without Contractions)	Hanh.
Surname	Roberts
Gender	Unknown
Abode	London Rd
Year	1829
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	6 May 1829
Register	Burials 1825 - 1830, Page 32, Entry 2307
Source	LDS Film 560881
Parent Of	George Roberts	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL101443&Relationship=Deceased
Married To	Benjn. Roberts	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL101443&Relationship=1stParent



