

Ann Webb	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030049136
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Webb
Former/Maiden/Other Surname 1	Manwright
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Johnson Street
Year	1799 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	21 Jul 1799
Date Of Child's Birth	24 Jun 1799
Register	Baptisms 1799, Page 91, Entry 674
Source	LDS Film 93833
Parent Of	John Webb	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT049136&Relationship=Baptised
Married To	Joseph Webb	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT049136&Relationship=1stParent



