

Elizabeth Roderick	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060048859
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Roderick
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Queen Street
Year	1798
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	3 May 1798
Date Of Child's Death	1 May 1798
Register	Burials 1769 - 1800, Page 61, Entry 16
Source	LDS Film 1656373
Parent Of	Elizabeth Roderick	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL048859&Relationship=Deceased
Married To	Hugh Roderick	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL048859&Relationship=1stParent



