

Thomas Jones	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010089211
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Jones
Parent's Occupation (As Documented)	Japanner
Parent's Occupation (Standardised)	Japanner
Gender	Male
Abode	Highfield Street
Year	1816 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	6 Sep 1816
Baptising Minister	J. Pulford, Curate
Register	Baptisms 1815 - 1816, Page 233, Entry 1863
Source	LDS Film 1656378
Parent	Thomas Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT089211&Relationship=1stParent
Parent	Louisa	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT089211&Relationship=2ndParent



