

Hannah Cearns	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010107737
First Name (With Contractions)	Hannah
First Name (Without Contractions)	Hannah
Surname	Cearns
Parent's Occupation (As Documented)	Shipwright
Parent's Occupation (Standardised)	Shipwright
Gender	Female
Abode	Gascoine St
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	6 Apr 1823
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1822 - 1823, Page 262, Entry 614
Source	LDSNo 1656418
Parent	Thomas Cearns	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT107737&Relationship=1stParent
Parent	Eleanor	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT107737&Relationship=2ndParent



