

Elizabeth West	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010113918
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	West
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Female
Abode	Ray Street
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	28 Dec 1825
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1825 - 1826, Page 14, Entry 107
Source	LDS 1656419
Parent	John West	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT113918&Relationship=1stParent
Parent	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT113918&Relationship=2ndParent



