

John McCullam	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020040646
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	McCullam
Gender	Male
Abode	Fazakerley Street
Year	1794 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	7 Sep 1794
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	20 Aug 1794
Register	Baptisms 1794 - 1795, Page 312, Entry 831
Source	LDS Film 93833
Parent Of	John McCullam	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT040646&Relationship=Baptised
Married To	Ellen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT040646&Relationship=2ndParent



