

Anne Woodend	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030160141
First Name (With Contractions)	Anne
First Name (Without Contractions)	Anne
Surname	Woodend
Spouse's Occupation (As Documented)	Smith
Spouse's Occupation (Standardised)	Smith
Gender	Female
Abode	Clayton St.
Year	1839 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Baptism	8 Dec 1839
Notes	Private [in left margin]
Register	Baptisms 1813 - 1851, Page 103, Entry 821
Source	LDS Film 1656153
Parent Of	Mary Anne Woodend	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT160141&Relationship=Baptised
Married To	William Woodend	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT160141&Relationship=1stParent



