

Henry Darbishire	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020001972
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Darbishire
Gender	Male
Abode	Dale St.
Year	1721 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Aug 1721
Occupation (As Documented)	Mason
Occupation (Standardised)	Mason
Date Of Child's Birth	21 Aug 1721
Register	Baptisms 1704 - 1737, Page 41, Entry 18
Source	LDS Film 1656376
Parent Of	Robt. Darbishire	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT001972&Relationship=Baptised



