

Thomas Mercer	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020425757
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Mercer
Gender	Male
Abode	High Park, Toxteth Park
Year	1827
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	3 Jul 1827
Occupation (As Documented)	Farrier
Occupation (Standardised)	Farrier
Register	Baptisms 1827 - 1835, Page 167, Entry 1326
Source	LDS Film 1468980
Parent Of	Thomas Crawford Mercer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425757&Relationship=Baptised
Married To	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425757&Relationship=2ndParent



