

Robert Jones	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050063558
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Jones
Gender	Male
Abode	Fenwick Street
Year	1817
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	12 Dec 1817
Occupation (As Documented)	Provision dealer
Occupation (Standardised)	Provision Dealer
Register	Burials 1813 - 1818, Page 92, Entry 732
Source	LDS Film 1656375
Parent Of	Margaret Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL063558&Relationship=Deceased
Married To	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL063558&Relationship=2ndParent



