

George Howard	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070092463
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Howard
Gender	Male
Abode	Bootle
Year	1774
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Spouse's Burial	18 Mar 1774
Register	Burials 1767 - 1790, Page 145, Entry 20
Source	LDS Film 1647560
Married To	Ann Howard	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL092463&Relationship=Deceased



