

George Vey	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020256369
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Vey
Gender	Male
Abode	Everton
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Sep 1860
Occupation (As Documented)	Shoe Maker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Date Of Child's Birth	13 Jul 1860
Register	Baptisms 1860 - 1861, Page 202, Entry 1612
Source	LDS Film 1656561
Parent Of	Ann Vey	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT256369&Relationship=Baptised
Married To	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT256369&Relationship=2ndParent



