

Peter McLean	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090122871
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	McLean
Gender	Male
Abode	Norfolk St.
Year	1857 
Parish	St Patrick, Toxteth, Lancashire
Date Of Marriage	10 Jan 1857
Witnesses	John Bird of Southwell St.; Ellen Bird of Southwell St.
Marriage Type	unknown
Marrying Minister	P. J. Phelan
Register	Marriages 1848 - 1859, Page 126, Entry 3
Source	LDS Film 396378
Witnessed By	John Bird	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122871&Relationship=Witness_1
Witnessed By	Ellen Bird	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122871&Relationship=Witness_2
Married To	Mary Duffy	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122871&Relationship=Bride



