

Owen Maurice Owen	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040128813
First Name (With Contractions)	Owen
First Name (Without Contractions)	Owen
Middle or Other Names	Maurice
Surname	Owen
Gender	Male
Abode	Glenville Street, Liverpool
Year	1813 
Parish	St James, Toxteth, Lancashire
Date Of Burial	30 Jan 1813
Age At Death	38
Age At Death (Years)	38
Burying Minister	John Smith B. A. Minister
Register	Baptisms 1813 - 1819 from the Bishop's Transcripts, Page 2, Entry 13
Source	LDS Film 1468980



