

Thomas Boulton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090054413
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Boulton
Gender	Male
Abode	Liverpool
Year	1821 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	11 Jun 1821
Occupation (As Documented)	Laborer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Witnesses	James Budge, (X); Sarah Jones, (X)
Marriage Type	Banns
Marrying Minister	David Hewitt Curate
Register	Marriages 1820 - 1827, Page 29, Entry 85
Source	LDS Film 1656197
Witnessed By	James Budge	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054413&Relationship=Witness_1
Witnessed By	Sarah Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054413&Relationship=Witness_2
Married To	Ann Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054413&Relationship=Bride



