

Hugh Owen	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050066220
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Owen
Gender	Male
Abode	Blundell Street
Year	1820
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	17 Dec 1820
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Burials 1818 - 1822, Page 53, Entry 129
Source	LDS Film 1656375
Parent Of	Sarah Owen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL066220&Relationship=Deceased
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL066220&Relationship=2ndParent



