

Ann Garnat	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080000412
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Garnat
Married Surname	Cooper
Gender	Female
Abode	Preston
Year	1716
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	15 Jan 1716
Register	Marriages 1704 - 1737, Page 202, Entry 32
Source	LDS Film 1656376
Married To	Heny. Cooper	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR000412&Relationship=Groom



