

John Biechlin	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050012639
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Biechlin
Gender	Male
Year	1756
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	2 Jul 1756
Occupation (As Documented)	Suger boiler
Occupation (Standardised)	Sugar Boiler
Occupation (HISCO Code)	77250
Register	Burials 1754 - 1765, Page 17, Entry 31
Source	LDS Film 1656376
Parent Of	Eliza Biechlin	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL012639&Relationship=Deceased



