

Martha Gill	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030084851
First Name (With Contractions)	Martha
First Name (Without Contractions)	Martha
Surname	Gill
Former/Maiden/Other Surname 1	Hardman
Gender	Female
Year	1815 
Parish	Mount Pleasant Chapel, Liverpool, Lancashire
Date Of Child's Baptism	19 Sep 1815
Date Of Child's Birth	3 Jun 1815
Register	Baptisms 1814 - 1905, Page 1, Entry 10
Source	LDS Film 1595373
Parent Of	Thomas Gill	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT084851&Relationship=Baptised
Married To	Thomas Gill	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT084851&Relationship=1stParent



