

John Brookfield	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020034354
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Brookfield
Gender	Male
Abode	Barter Street
Year	1790 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Jun 1790
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Date Of Child's Birth	23 May 1790
Register	Baptisms 1787 - 1792, Page 140, Entry 20
Source	LDS Film 1656377
Parent Of	James Brookfield	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT034354&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT034354&Relationship=2ndParent



