

Thomas White	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010144217
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	White
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Abode	Greenland St
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	2 Feb 1834
Baptising Minister	Jno. Robinson, Ass. Curate
Register	Baptisms 1833 - 1834, Page 318, Entry 2541
Source	LDS Film 1656421
Parent	William White	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT144217&Relationship=1stParent
Parent	Catherine	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT144217&Relationship=2ndParent



