

George Platt	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090055865
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Platt
Gender	Male
Abode	the Parish of Liverpool
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	29 Sep 1823
Occupation (As Documented)	Painter & Plumber & Glazier
Occupation (Standardised)	Painter / Plumber / Glazier
Witnesses	H. W. Hind; Robert Johnson
Marriage Type	Banns
Marrying Minister	T. Kidd, Curate
Register	Marriages 1821 - 1823, Page 254, Entry 295
Source	LDS Film 93917
Witnessed By	H. W. Hind	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055865&Relationship=Witness_1
Witnessed By	Robert Johnson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055865&Relationship=Witness_2
Married To	Sarah Parry	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055865&Relationship=Bride



