

Richard Rogers	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020042413
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Rogers
Gender	Male
Abode	Cunliffe Street
Year	1795 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	15 Sep 1795
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Date Of Child's Birth	20 Aug 1794
Register	Baptisms 1794 - 1795, Page 343, Entry 814
Source	LDS Film 93833
Parent Of	Nancy Rogers	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT042413&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT042413&Relationship=2ndParent



