

George Pemberton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090059563
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Pemberton
Gender	Male
Abode	This Parish
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	23 Dec 1830
Occupation (As Documented)	Shoemaker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Witnesses	John Broster Smith; Henry Ledder, (X)
Marriage Type	Banns
Marrying Minister	J. Robinson Asst. Curate
Register	Marriages 1829 - 1831, Page 344, Entry 1029
Source	LDS Film 93918
Witnessed By	John Broster Smith	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059563&Relationship=Witness_1
Witnessed By	Henry Ledder	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059563&Relationship=Witness_2
Married To	Mary Ann Smith	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059563&Relationship=Bride



