

Henry Gibson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020007343
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Gibson
Gender	Male
Year	1753 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Dec 1753
Occupation (As Documented)	Labourr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	24 Nov 1753
Register	Baptisms 1737 - 1754, Page 83, Entry 1
Source	LDS Film 1656376
Parent Of	Mary Gibson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT007343&Relationship=Baptised



