

George Coppell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020026267
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Coppell
Gender	Male
Abode	Hunter Street
Year	1785 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Mar 1785
Occupation (As Documented)	Distiller of Turpentine
Occupation (Standardised)	Distiller of Turpentine
Date Of Child's Birth	27 Feb 1785
Register	Baptisms 1780 - 1786, Page 90, Entry 14
Source	LDS Film 1656377
Parent Of	Henry Coppell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT026267&Relationship=Baptised
Married To	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT026267&Relationship=2ndParent



