

Antonio Joaquim	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090013494
First Name (With Contractions)	Antonio
First Name (Without Contractions)	Antonio
Surname	Joaquim
Gender	Male
Abode	Liverpool
Year	1813 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	20 Jan 1813
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Edward Coventry, Jnr; Richd. Barrow
Marriage Type	Licence
Marrying Minister	George Monk Minister
Register	Marriages 1813 - 1817, Page 2, Entry 4
Source	LDS Film 1656374
Witnessed By	Edward Coventry	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR013494&Relationship=Witness_1
Witnessed By	Richd. Barrow	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR013494&Relationship=Witness_2
Married To	Jane Sherman	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR013494&Relationship=Bride



