

Elizabeth Penington	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080010014
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Penington
Married Surname	Clemens
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Liverpool
Year	1803 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	24 Oct 1803
Status	Spinster
Witnesses	Elizth. Horrocks; James Curwen; Edward Coventry, Jnr.
Marriage Type	Licence
Marrying Minister	George Monk Minister
Register	Marriages 1773 - 1810, Page 244, Entry 89
Source	LDS Film 1656374
Witnessed By	Elizth. Horrocks	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR010014&Relationship=Witness_1
Witnessed By	James Curwen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR010014&Relationship=Witness_2
Married To	David Clemens	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR010014&Relationship=Groom
Witnessed By	Edward Coventry	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR010014&Relationship=Witness_3



