

William Birchall	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050045342
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Birchall
Gender	Male
Abode	Gradwell street
Year	1793
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	12 Jul 1793
Occupation (As Documented)	Watch maker
Occupation (Standardised)	Watchmaker
Occupation (HISCO Code)	84220
Date Of Child's Death	10 Jul 1793
Register	Burials 1793, Page 103, Entry 118
Source	LDS Film 93833
Parent Of	William Birchall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL045342&Relationship=Deceased
Married To	Esther	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL045342&Relationship=2ndParent



