

John Parson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV1500093050
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Parson
Gender	Male
Abode	Liverpool
Year	1785
Occupation (As Documented)	Baker
Occupation (Standardised)	Baker
Occupation (HISCO Code)	77610
Probate Court	Consistory Court of Chester
Probate Type	Administration
Land\Sea Location	land
Greater Region	Greater Liverpool
Parish	Liverpool
Hundred	West Derby
County	Lancashire
Country	England
Source	Irvine, Index to Wills at Chester, 1781-1790 (1902), SUPRA
John Parson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV1500093050
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Parson
Gender	Male
Year	1785
Value	600
Qualifier	value below
Source	FHL Film 2106805



