

Sarah Bulcock	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080067187
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Bulcock
Married Surname	Naylor
Spouse's Occupation (As Documented)	Roper
Spouse's Occupation (Standardised)	Roper
Gender	Female
Abode	Same parish
Year	1797
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	23 Jan 1797
Status	Spinster
Witnesses	Wm. Bowker; Thos. Wright
Marriage Type	Banns
Marrying Minister	Calvin Winstanley Curate
Register	Marriages 1792 - 1813, Page 35, Entry 137
Source	LDS Film 1656015
Witnessed By	Wm. Bowker	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067187&Relationship=Witness_1
Witnessed By	Thos. Wright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067187&Relationship=Witness_2
Married To	James Naylor	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067187&Relationship=Groom



