

William Milligan	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110007613
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Milligan
Gender	Male
Year	1799 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	7 Aug 1799
Witnesses	Edward Coventry, Junr.; William Milligan; Thos. Howard
Marriage Type	Banns
Marrying Minister	George Monk, Curate
Register	Marriages 1799 - 1801, Page 22, Entry 255
Source	LDS Film 93839
Witnessed Marriage Of	William Light	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007613&Relationship=Groom
Witnessed Marriage Of	Mary Moss	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007613&Relationship=Bride



