

Elizabeth Anderton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040002087
First Name (With Contractions)	Eliz.
First Name (Without Contractions)	Elizabeth
Surname	Anderton
Spouse's Occupation (As Documented)	Shoemakr.
Spouse's Occupation (Standardised)	Shoemaker
Gender	Female
Year	1725
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	18 Oct 1725
Register	Burials 1704 - 1737, Page 143, Entry 6
Source	LDS Film 1656376
Married To	Tho. Anderton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL002087&Relationship=Spouse



