

Edward Pierpoint	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020010961
First Name (With Contractions)	Edwd.
First Name (Without Contractions)	Edward
Surname	Pierpoint
Gender	Male
Year	1767 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Apr 1767
Occupation (As Documented)	Potter
Occupation (Standardised)	Potter
Occupation (HISCO Code)	89210
Date Of Child's Birth	30 Mar 1767
Register	Baptisms 1765 - 1772, Page 13, Entry 40
Source	LDS Film 1656376
Parent Of	William Pierpoint	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT010961&Relationship=Baptised



