

Martha Bowman	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110004484
First Name (With Contractions)	Martha
First Name (Without Contractions)	Martha
Surname	Bowman
Gender	Female
Year	1792 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	12 Jun 1792
Witnesses	James Fairhurst; Martha Bowman
Marriage Type	Licence
Marrying Minister	George Monk, Curate
Register	Marriages 1788 - 1793, Page 152, Entry 135
Source	LDS Film 93839
Witnessed Marriage Of	William Wilson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004484&Relationship=Groom
Witnessed Marriage Of	Mary Fairhurst	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004484&Relationship=Bride



