

Fell Harris	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020115182
First Name (With Contractions)	Fell
First Name (Without Contractions)	Fell
Surname	Harris
Gender	Unknown
Abode	Great George Street
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Aug 1825
Occupation (As Documented)	Sail Maker
Occupation (Standardised)	Sail Maker
Occupation (HISCO Code)	79920
Register	Baptisms 1825, Page 156, Entry 1247
Source	LDS Film 1656419
Parent Of	Maria Harris	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT115182&Relationship=Baptised
Married To	Hannah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT115182&Relationship=2ndParent



