

John Walsh	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020010722
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Walsh
Gender	Male
Year	1766 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Jul 1766
Occupation (As Documented)	Potter
Occupation (Standardised)	Potter
Occupation (HISCO Code)	89210
Date Of Child's Birth	24 Jun 1766
Register	Baptisms 1765 - 1772, Page 8, Entry 7
Source	LDS Film 1656376
Parent Of	Ann Walsh	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT010722&Relationship=Baptised



