

Jane Waters	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030431265
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Waters
Gender	Female
Year	1839 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	11 Aug 1839
Date Of Child's Birth	6 Aug 1839
Notes	[no mother's maiden name entered. Margt crossed out and Jane entered]
Register	Baptisms 1836 - 1840, Page 38, Entry 4
Source	LDS Film 396375
Parent Of	Bridget Waters	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT431265&Relationship=Baptised
Married To	Peter Waters	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT431265&Relationship=1stParent



