

Mary Rylance	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040028104
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Rylance
Spouse's Occupation (As Documented)	Cotton merchant
Spouse's Occupation (Standardised)	Cotton Merchant
Gender	Female
Abode	Pownall square
Year	1777
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	9 Jun 1777
Date Of Death	6 Jun 1777
Register	Burials 1777, Page 7, Entry 154
Source	LDS Film 93833
Married To	Matthew Rylance	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL028104&Relationship=Spouse



