

Samuel Heap	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020063258
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Heap
Gender	Male
Abode	Richmond Place
Year	1806 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	11 May 1806
Occupation (As Documented)	Clothier
Occupation (Standardised)	Clothier
Date Of Child's Birth	22 Apr 1806
Register	Baptisms 1806, Page 22, Entry 25
Source	LDS Film 1068889
Parent Of	Mary Heap	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT063258&Relationship=Baptised
Married To	Nancy	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT063258&Relationship=2ndParent



