

Catharine Maddock	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030039942
First Name (With Contractions)	Catharine
First Name (Without Contractions)	Catharine
Surname	Maddock
Former/Maiden/Other Surname 1	Parker
Spouse's Occupation (As Documented)	Cabinetmaker
Spouse's Occupation (Standardised)	Cabinetmaker
Gender	Female
Abode	Red cross Street
Year	1794 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	4 Feb 1794
Date Of Child's Birth	31 Aug 1793
Register	Baptisms 1794 - 1795, Page 295, Entry 127
Source	LDS Film 93833
Parent Of	Catharine Parker Maddock	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT039942&Relationship=Baptised
Married To	Thomas Maddock	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT039942&Relationship=1stParent



