

Peter Bankes	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110003577
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Bankes
Gender	Male
Year	1790 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	13 Apr 1790
Witnesses	Thos. Wright; Peter Bankes
Marriage Type	Banns
Marrying Minister	Henry Binfield, Curate
Register	Marriages 1788 - 1793, Page 60, Entry 77
Source	LDS Film 93839
Witnessed Marriage Of	John Cross	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003577&Relationship=Groom
Witnessed Marriage Of	Jane O'Brien	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003577&Relationship=Bride



