

Elizabeth Beveridge	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110061728
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Beveridge
Gender	Female
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	24 Jun 1847
Witnesses	John Murphy, (X); Elizabeth Beveridge, (X)
Marriage Type	Banns
Marrying Minister	J. G. Headlam M. A. Curate
Register	Marriages 1847, Page 138, Entry 275
Source	LDS Film 1656509
Witnessed Marriage Of	Patrick Fluddy	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061728&Relationship=Groom
Witnessed Marriage Of	Susanna Murphy	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061728&Relationship=Bride



