

William Young	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020003440
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Young
Gender	Male
Year	1732 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Oct 1732
Occupation (As Documented)	Coopr.
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Date Of Child's Birth	12 Oct 1732
Register	Baptisms 1704 - 1737, Page 69, Entry 30
Source	LDS Film 1656376
Parent Of	John Young	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT003440&Relationship=Baptised



